

Elizabeth Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166279
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swift
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmorland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 207, Entry 1650
Source	LDS Film 1656423
Parent	Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166279&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166279&Relationship=2ndParent



