

Moses Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301795
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Gregory
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Apr 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	18 Mar 1859
Register	Baptisms 1845 - 1868, Page 114, Entry 907
Source	LDS Film 2147929
Parent Of	John Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301795&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301795&Relationship=2ndParent



