

Jane Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302414
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wakefield
Spouse's Occupation (As Documented)	Milkman
Spouse's Occupation (Standardised)	Milkman
Gender	Female
Abode	Back Blackburne Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1860
Date Of Child's Birth	23 Oct 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 783
Source	LDS Film 1545923
Parent Of	Frederick William Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302414&Relationship=Baptised
Married To	Thomas Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302414&Relationship=1stParent



