

Robert Winspear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018309
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winspear
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 80, Entry 77
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018309&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018309&Relationship=Witness_2
Married To	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018309&Relationship=Bride



