

James Stocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035037
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Stocks
Gender	Male
Abode	Cheapside
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Nov 1782
Register	Burials 1767 - 1786, Entry 5882
Source	LDS Film 1656195
Parent	Jno. Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035037&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035037&Relationship=2ndParent



