

Robert Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Duff
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Oct 1789
Register	Baptisms 1789, Page 209, Entry 886
Source	LDS Film 93833
Parent Of	Isaac Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032188&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032188&Relationship=2ndParent



