

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037007
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1837
Witnesses	James Howard, (X); Catherine Owen, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 130, Entry 259
Source	LDS Film 93920
Witnessed Marriage Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037007&Relationship=Groom
Witnessed Marriage Of	Sarah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037007&Relationship=Bride



