

William Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bachelor Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1795
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	30 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 718
Source	LDS Film 93833
Parent Of	Robert Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042317&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042317&Relationship=2ndParent



