

Joseph Staples Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Staples
Surname	Smith
Gender	Male
Abode	Atkinson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 132, Entry 1050
Source	LDS 1656419
Parent Of	Jane Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117815&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117815&Relationship=2ndParent



