

Jane Horsfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000055
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Horsfall
Married Surname	Scoulfield
Gender	Female
Abode	County of York
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1705
Register	Marriages 1704 - 1737, Page 192, Entry 29
Source	LDS Film 1656376
Married To	James Scoulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000055&Relationship=Groom



