

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1797
Witnesses	John Railton; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 8, Entry 2593
Source	LDS Film 1656150
Witnessed Marriage Of	William Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050337&Relationship=Groom
Witnessed Marriage Of	Ann Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050337&Relationship=Bride



