

Anthony McCathen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006527
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	McCathen
Gender	Male
Abode	Hay Marketh
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 24
Source	LDS Film 1656376
Parent Of	Pegey McCathen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006527&Relationship=Baptised



