

Travis Gynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034761
First Name (With Contractions)	Travis
First Name (Without Contractions)	Travis
Surname	Gynne
Gender	Unknown
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1836
Witnesses	Travis Gynne; Mary Mc Allister, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 55, Entry 111
Source	LDS Film 1656374
Witnessed Marriage Of	Pierce Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034761&Relationship=Groom
Witnessed Marriage Of	Mary Boyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034761&Relationship=Bride



