

Arthur Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429698
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Barnes
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	5 Apr 1837
Register	Baptisms 1836 - 1840, Page 15, Entry 2
Source	LDS Film 396375
Parent Of	Charles Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429698&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429698&Relationship=2ndParent



