

Evan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051534
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Nov 1801
Date Of Death	23 Nov 1801
Age At Death	13mths
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 87, Entry 257
Source	LDS Film 1656373
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051534&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051534&Relationship=2ndParent



