

Susannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421092
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1786
Date Of Child's Birth	6 Dec 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 101
Source	LDS Film 1468979
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421092&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421092&Relationship=1stParent



