

Dorothy Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007722
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jones
Married Surname	Harrison
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Status	Spinster
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 37, Entry 364
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007722&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007722&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007722&Relationship=Groom



