

Judith Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027130
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Martin
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1786
Date Of Child's Birth	18 May 1786
Register	Baptisms 1786, Page 152, Entry 543
Source	LDS Film 93833
Parent Of	Judy Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027130&Relationship=Baptised
Married To	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027130&Relationship=1stParent



