

Thomas Cottiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160008114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottiman
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	Wife of Thos. Cottiman about 40 Years Old
Register	Baptisms 1754 - 1765, Page 15, Entry 23
Source	LDS Film 1656376
Married To	Alice Cottiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008114&Relationship=Baptised



