

Samuel Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Poole
Gender	Male
Abode	By St. Peters Church
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1710
Occupation (As Documented)	Bruester
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 103, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000237&Relationship=Deceased



