

Catharine Elisabeth Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084038
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Elisabeth
Surname	Hesketh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 44, Entry 345
Source	LDS Film 1656378
Parent	John Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084038&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084038&Relationship=2ndParent



