

Sampson Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082145
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Lee
Gender	Male
Abode	Old Dock Side
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1813
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1814, Page 188, Entry 1497
Source	LDS Film 1656377
Parent Of	Jane Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082145&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082145&Relationship=2ndParent



