

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004409
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Married Surname	Powell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Mar 1792
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 141, Entry 60
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004409&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004409&Relationship=Witness_2
Married To	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004409&Relationship=Groom



