

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Grey Street Toxteth Park
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	House Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	19 Jun 1851
Register	Baptisms 1826 - 1853, Page 282, Entry 2250
Source	LDS Film 1545923
Parent Of	Eleanor Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296506&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296506&Relationship=2ndParent



