

Andrew Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012404
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lloyd
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1755
Register	Burials 1754 - 1765, Page 11, Entry 24
Source	LDS Film 1656376
Parent	Hugh Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012404&Relationship=1stParent



