

Henry Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Hawk Street
Year	1834 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1834
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	24 Nov 1833
Register	Baptisms 1830 - 1863, Page 18, Entry 141
Source	LDS Film 1656015
Parent Of	Henry Alfred Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225719&Relationship=Baptised



