

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper William St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Apr 1855
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 50, Entry 395
Source	LDS Film 1656207
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198002&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198002&Relationship=2ndParent



