

John Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1749
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 21, Entry 30
Source	LDS Film 1656376
Married To	Hannah Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002143&Relationship=Bride



