

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049829
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Sep 1776
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson M:A: Lecturer
Notes	[Groom signed Tolly]
Register	Marriages 1760 - 1777, Page 119, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Tooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049829&Relationship=Groom
Witnessed Marriage Of	Mary McMullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049829&Relationship=Bride



