

Robert Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001890
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stones
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 67
Source	LDS Film 1656376
Parent Of	Thos. Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001890&Relationship=Baptised



