

Mary Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077229
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mitchell
Former/Maiden/Other Surname 1	Mangreave
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Circus St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1811
Date Of Child's Birth	1 Aug 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1211
Source	LDS Film 1656377
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077229&Relationship=Baptised
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077229&Relationship=1stParent



