

Samuel John Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242783
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Mills
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 357, Entry 2850
Source	LDS Film 93887
Parent	Alexander Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242783&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242783&Relationship=2ndParent



