

Martin Sulivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058767
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Sulivan
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Brown; James Winstanley
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 79, Entry 235
Source	LDS Film 93918
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058767&Relationship=Witness_1
Witnessed By	James Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058767&Relationship=Witness_2
Married To	Catherine Brannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058767&Relationship=Bride



