

Wilfred Herbert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300373
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Herbert
Surname	Jones
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Church St Everton
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Jan 1858
Baptising Minister	J Jones, Archdeacon of Liverpool
Register	Baptisms 1830 - 1872, Page 149, Entry 1185
Source	LDS Film 1656013
Parent	John Herbert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300373&Relationship=1stParent
Parent	Anne Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300373&Relationship=2ndParent



