

William Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durning
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 May 1803
Date Of Child's Death	6 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 9
Source	LDS Film 1647560
Parent Of	Richard Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095255&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095255&Relationship=2ndParent



