

Abraham Meacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000542
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Meacon
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1714
Register	Burials 1704 - 1737, Page 111, Entry 22
Source	LDS Film 1656376
Parent	Isaac Meacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000542&Relationship=1stParent



