

John Birley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110066959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birley
Gender	Male
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Aug 1793
Witnesses	Janet Dutton; John Birley; Mary Yate
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Officiating Minister
Register	Marriages 1792 - 1813, Page 5, Entry 19
Source	LDS Film 1656015
Witnessed Marriage Of	Nicholas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Groom
Witnessed Marriage Of	Ellen Yate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066959&Relationship=Bride



