

Margaret Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117002
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robinson
Married Surname	Walmsley
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jan 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 9
Source	LDS Film 1468979
Married To	Joshua Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117002&Relationship=Groom



