

Thomas Rigley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001501
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Rigley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1718
Occupation (As Documented)	Brikmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	5 Jul 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 15
Source	LDS Film 1656376
Parent Of	Eliz. Rigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001501&Relationship=Baptised



