

Richard Woodworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000899
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woodworth
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 16
Source	LDS Film 1656376
Married To	Emy Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000899&Relationship=Bride



