

Thomas Beggs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beggs
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Nov 1793
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	19 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 108
Source	LDS Film 1468979
Parent Of	Ann Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124959&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124959&Relationship=2ndParent



