

Henry Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1740
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 33
Source	LDS Film 1656376
Parent Of	Jno. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004477&Relationship=Baptised



