

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014468
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 66, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014468&Relationship=Deceased



