

Ellen Wilcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069802
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcocks
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hodson St.
Year	1808 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Date Of Child's Birth	21 Dec 1807
Register	Baptisms 1792 - 1812, Page 23, Entry 2
Source	LDS Film 1656149
Parent Of	William Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069802&Relationship=Baptised
Married To	James Wilcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069802&Relationship=1stParent



