

Elizabeth Packington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067797
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Packington
Married Surname	Murphy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Status	Spinster
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 207, Entry 31
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067797&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067797&Relationship=Witness_2
Married To	William Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067797&Relationship=Groom



