

Thomas Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1823
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1822 - 1823, Page 208, Entry 178
Source	LDSNo 1656418
Parent	Richard Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107301&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107301&Relationship=2ndParent



