

George Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Abode	Hackins Hey
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 6, Entry 37
Source	LDS Film 1656377
Parent Of	James Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027911&Relationship=Deceased



