

Elizabeth Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252960
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Bridport St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Date Of Child's Birth	21 Dec 1859
Register	Baptisms 1859 - 1860, Page 176, Entry 1403
Source	LDS Film 1656561
Parent Of	Mary Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252960&Relationship=Baptised
Married To	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252960&Relationship=1stParent



