

Henry Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Cross Hall St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1800
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 85, Entry 179
Source	LDS Film 93873
Parent Of	Wm. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050711&Relationship=Deceased



