

Samuel Jelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050855
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jelley
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	William Brown; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 92, Entry 3100
Source	LDS Film 1656150
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050855&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050855&Relationship=Witness_2
Married To	Elizabeth Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050855&Relationship=Bride



