

Hannah Mossop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425102
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mossop
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prince William Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1821
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 83, Entry 660
Source	LDS Film 1468980
Parent Of	Elizabeth Minshull Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425102&Relationship=Baptised
Married To	Joseph Mossop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425102&Relationship=1stParent



