

William Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Park Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jul 1803
Register	Baptisms 1803, Page 194, Entry 944
Source	LDS Film 94017
Parent Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222560&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222560&Relationship=2ndParent



