

Jane Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178779
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clowes
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Olive St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1843
Register	Baptisms 1842 - 1843, Page 364, Entry 2906
Source	LDS Film 93884
Parent Of	James Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178779&Relationship=Baptised
Married To	Thomas Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178779&Relationship=1stParent



