

William Hackins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115394
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hackins
Gender	Male
Abode	Nash Grove
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12512
Source	LDS Film 560881
Parent Of	Lydia Hackins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115394&Relationship=Deceased
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115394&Relationship=2ndParent



