

Thomas Moorfields	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000313
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Moorfields
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1711
Register	Burials 1704 - 1737, Page 105, Entry 26
Source	LDS Film 1656376
Parent	Edward Moorfields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000313&Relationship=1stParent



