

James Cottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000534
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cottom
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1711
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Jan 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Cottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000534&Relationship=Baptised



