

Thomas Lockhart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007117
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lockhart
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1798
Witnesses	William Benson; Thos. Lockhart
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed Prescot]
Register	Marriages 1797 - 1798, Page 401, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	William Wm. Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007117&Relationship=Groom
Witnessed Marriage Of	Hannah Liptrot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007117&Relationship=Bride



