

William Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009510
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodgen
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1750
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 120, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza Hodgen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009510&Relationship=Deceased



