

Ann Finley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069888
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finley
Gender	Female
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jun 1815
Witnesses	Ann Finley; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 58, Entry 172
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Bawn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069888&Relationship=Bride



