

James Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Cropper street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	16 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 268
Source	LDS Film 93833
Parent Of	Joseph Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021390&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021390&Relationship=2ndParent



