

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Cable street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Dec 1785
Register	Baptisms 1786, Page 148, Entry 343
Source	LDS Film 93833
Parent Of	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026929&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026929&Relationship=2ndParent



