

John Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Abode	Upper Islington
Year	1847 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	30 Jun 1846
Notes	Said to have been born 30 June 1846 [in margin]
Register	Baptisms 1830 - 1863, Page 72, Entry 574
Source	LDS Film 1656015
Parent Of	Eliza Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226662&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226662&Relationship=2ndParent



