

John Newnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newnes
Gender	Male
Abode	Islington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1814
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1813 - 1814, Page 237, Entry 1893
Source	LDS Film 1656378
Parent Of	Mary Newnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083186&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083186&Relationship=2ndParent



