

William Cullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Prussia Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1802
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 103
Source	LDS Film 93833
Parent Of	Mary Ann Cullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054564&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054564&Relationship=2ndParent



